Date,Open,High,Low,Close,Volume,AdjustedClose
20191127,5.350,5.460,5.350,5.460,1725800,5.460
20191128,5.390,5.420,5.350,5.350,800200,5.350
20191129,5.370,5.390,5.150,5.180,2998900,5.180
20191202,5.200,5.260,5.190,5.250,753500,5.250
20191203,5.270,5.270,5.180,5.250,1203700,5.250
20191204,5.200,5.250,5.070,5.070,3052600,5.070
20191205,5.100,5.120,5.080,5.090,600600,5.090
20191206,5.120,5.160,5.090,5.140,923300,5.140
20191209,5.180,5.180,5.100,5.130,985800,5.130
20191210,5.160,5.160,5.100,5.110,681800,5.110
20191211,5.110,5.140,5.110,5.110,602700,5.110
20191212,5.130,5.190,5.110,5.160,1059600,5.160
20191213,5.160,5.220,5.110,5.110,1268900,5.110
20191216,5.120,5.150,5.080,5.080,1269800,5.080
20191217,5.110,5.210,5.070,5.210,1805600,5.210
20191218,5.150,5.380,5.150,5.380,4100700,5.380
20191219,5.270,5.470,5.270,5.410,1774500,5.410
20191220,5.450,5.450,5.360,5.450,4288000,5.450
20191223,5.400,5.460,5.390,5.430,1165900,5.430
20191224,5.430,5.430,5.370,5.390,210600,5.390
20191226,5.350,5.380,5.350,5.380,19800,5.380
20191227,5.340,5.450,5.330,5.450,474700,5.450
20191230,5.420,5.440,5.320,5.380,1420900,5.380
20191231,5.400,5.400,5.310,5.320,1891400,5.320
20200102,5.370,5.400,5.330,5.390,687500,5.390
20200103,5.430,5.520,5.360,5.520,1477500,5.520
20200106,5.510,5.510,5.330,5.330,884600,5.330
20200107,5.390,5.500,5.380,5.450,1502000,5.450
20200108,5.450,5.500,5.400,5.500,1087400,5.500
20200109,5.510,5.510,5.440,5.510,1914300,5.510
20200110,5.510,5.510,5.460,5.500,717400,5.500
20200113,5.500,5.510,5.430,5.470,1092000,5.470
20200114,5.440,5.520,5.440,5.500,1428500,5.500
20200115,5.490,5.620,5.460,5.620,2561800,5.620
20200116,5.550,5.600,5.520,5.600,2283700,5.600
20200117,5.600,5.700,5.550,5.700,4683200,5.700
20200120,5.700,5.700,5.570,5.600,1067100,5.600
20200121,5.580,5.580,5.520,5.530,396500,5.530
20200122,5.510,5.600,5.470,5.480,1533400,5.480
20200123,5.480,5.640,5.470,5.590,639600,5.590
20200124,5.590,5.590,5.470,5.500,24800,5.500
20200128,5.460,5.500,5.410,5.460,498100,5.460
20200129,5.450,5.560,5.440,5.490,1145000,5.490
20200130,5.500,5.540,5.480,5.500,1527000,5.500
20200131,5.540,5.570,5.280,5.310,4135100,5.310
20200203,5.260,5.440,5.260,5.360,1468000,5.360
20200204,5.390,5.530,5.390,5.440,2624400,5.440
20200205,5.440,5.500,5.350,5.440,2141800,5.440
20200206,5.450,5.480,5.380,5.400,1475100,5.400
20200207,5.400,5.470,5.370,5.450,1360100,5.450
20200210,5.380,5.450,5.330,5.410,1143800,5.410
20200211,5.360,5.470,5.360,5.400,797000,5.400
20200212,5.380,5.640,5.340,5.580,1623000,5.580
20200213,5.490,5.530,5.450,5.500,1174000,5.500
20200214,5.460,5.630,5.460,5.630,1678700,5.630
20200217,5.600,5.600,5.480,5.480,630400,5.480
20200218,5.460,5.460,5.350,5.350,1095400,5.350
20200219,5.380,5.390,5.350,5.370,600400,5.370
20200220,5.360,5.470,5.320,5.400,1840200,5.400
20200221,5.380,5.460,5.360,5.440,1897000,5.440
